"Resource Title","Resource Description","Video URL","Provider Reference","Contributing Organization","Justice Topic","Resource Type","Attachments","Website URL"
"Victim Counsel Coordination Part II: Preserving Victims’ Rights","Randy Udelman of the Arizona Crime Victim Rights Law Group presents on victim counsel coordination, illustrating how to effectively meet victim needs in capital case prosecution.
","https://www.youtube.com/watch?v=iVcnwpcZfjY&feature=youtu.be","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Justice Information Sharing, Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Capital_Case_Litigation_Improvement_Project_Victim_Counsel_Coordination.pdf
","Association of Prosecuting Attorneys"
"Recruitment and Retention Resource Inventory","The law enforcement recruitment and retention resource inventory highlights the key recommendations from current research pertaining to major focus areas with the problem of recruitment and retention, including eligibility and hiring practices, the role of local officials, work life balance and o","","BJA National Training and Technical Assistance Center","","Law Enforcement","Document","","Recruitment & Retention Resource Inventory"
"Forensic-led Policing in Denver","On October 19, 2016, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the ""Forensic-led Policing in Denver"" webinar in partnership with the Denver, Colorado Police Department.","https://youtu.be/3nixGUjqTbE","BJA National Training and Technical Assistance Center","Denver, Colorado Police Department","Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/BJA%20NTTAC%20Webinar-Forensic-Led%20Policing%20in%20Denver%20Presentation.pdf
",""
"Enhancing Crime Analytics: An Overview of the Nationwide Crime Analysis Capability Building Project","On May 2, 2017, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the ""Enhancing Crime Analytics: An Overview of the Nationwide Crime Analysis Capability Building Project"" webinar in partnership with the Institute for Intergovernmental Research.","https://youtu.be/2pj4vb1IiNw","BJA National Training and Technical Assistance Center","Institute for Intergovernmental Research","Capacity-building, Crime Prevention","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Justice%20Community%20Webinar%20Presentation_May%202017%20FINAL.pdf
",""
"Focused Deterrence Strategies to Address Violent Offenders in Madison, Wisconsin","On August 23, 2017, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the ""Focused Deterrence Strategies to Address Violent Offenders in Madison, Wisconsin"" webinar in partnership with Captain Cory Nelson of the Madison, Wisconsin Police Department.","https://youtu.be/ktZmUjHYjps","BJA National Training and Technical Assistance Center","Madison, Wisconsin Police Department","Crime Prevention, Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/BJA%20NTTAC%20Webinar-Focused%20Deterrence%20Strategies%20to%20Address%20Violence%20in%20Madison%20Presentation.pdf
",""
"Enhancing Law Enforcement’s Analytical Capacity: Technology Integration in West Memphis, Arkansas","On May 31, 2018, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the ""Enhancing Law Enforcement’s Analytical Capacity: Technology Integration in West Memphis, Arkansas"" webinar in partnership with the West Memphis, Arkansas Police Department (PD).","https://youtu.be/mx4ApwqOnqw","BJA National Training and Technical Assistance Center","West Memphis, Arkansas Police Department","Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/BJA%20NTTAC%20Webinar-West%20Memphis%20Enhancing%20LE%20Analytical%20Capacity%20Presentation_final.pdf
",""
"Changing Nature of Crime and Criminal Investigations","On November 28, 2018, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the ""Changing Nature of Crime and Criminal Investigations"" webinar in partnership with the Police Executive Research Forum (PERF).","https://youtu.be/G0nAXbxApik","BJA National Training and Technical Assistance Center","Police Executive Research Forum","Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Changing%20Nature%20of%20Crime%20and%20Criminal%20Investigations%20Presentation.pdf
",""
"Justice Reinvestment Initiative Technical Assistance and Program Implementation","The Center for Effective Public Policy (the Center), under the Justice Reinvestment Initiative sponsored by the Bureau of Justice Assistance, provides technical assistance and financial support to states, counties, cities, and tribal authorities that are currently engaged in justice reinvestment.","","Center for Effective Public Policy","","Corrections, Justice Information Sharing","Programs","","https://cepp.com/expertise/justice-reinvestment/"
"Training and Assessments","Community Resources for Justice (CRJ) delivers trainings for direct services staff, supervisors, managers, and others working within the criminal and juvenile justice systems to improve outcomes. Trainings are customized for the audience, target population, and setting.","","Community Resources for Justice","","Justice Information Sharing","Training Delivery - Classroom Training / Onsite","","http://www.crj.org/divisions/crime-justice-institute/training-assessments/"
"National Outreach Programs to Provide Peer Support, Counseling, Services, and Resources to Survivors of Fallen Law Enforcement Officers","Concerns of Police Survivors (C.O.P.S.) programs for survivors include the National Police Survivors' Conference held each May during National Police Week; scholarships; peer support at the national, state, and local levels; the ""C.O.P.S. Kids"" counseling reimbursement program; the ""C.O.P.S.","","Concerns of Police Survivors, Inc.","","Law Enforcement","Programs","","https://www.concernsofpolicesurvivors.org/"
"National Reentry Resource Center","Funded and administered by the Bureau of Justice Assistance, the National Reentry Resource Center (NRRC) is the nation's primary source of information and guidance on reentry.
What NRRC Does:","","Council of State Governments","","Corrections","Programs","","https://csgjusticecenter.org/nrrc"
"Justice Mental Health Collaboration Program TTA Project","In 2004, Congress authorized the Justice and Mental Health Collaboration Program through the Mentally Ill Offender Treatment and Crime Reduction Act.","","Council of State Governments","","Mental Health","Programs","","https://csgjusticecenter.org/mental-health/projects/justice-and-mental-health-co…"
"Building Tribal Capacity","Reentry into tribal communities presents unique challenges because of the ways in which federal, state, local, and tribal criminal justice systems intersect in Indian Country.","","Council of State Governments","","Capacity-building, Tribal Justice","Programs","",""
"PREA Resource Center","In order to achieve its mission to eliminate sexual abuse in confinement facilities nationwide, the Prison Rape Elimination Act (PREA) Resource Center (PRC) provides extensive training and technical assistance (TTA) through support from the Bureau of Justice Assistance.","","Impact Justice","","Corrections","Programs","","https://www.prearesourcecenter.org/training-and-technical-assistance"
"Regional Information Sharing Systems Program","The mission of the Regional Information Sharing Systems (RISS) Program is to assist federal, state, local, and tribal criminal justice partners by providing adaptive solutions and services that facilitate information sharing, support criminal investigations, and promote officer safety.","","Institute for Intergovernmental Research","","Justice Information Sharing","Programs","","https://www.riss.net/"
"Prescription Drug Monitoring Training and Technical Assistance Program","The Prescription Drug Monitoring Program (PDMP) Training and Technical Assistance Center (TTAC) at the Institute for Intergovernmental Research (IIR) provides a comprehensive array of services, support, resources, and strategies to PDMPs, federal partners, and other stakeholders to further the ef","","Institute for Intergovernmental Research","","Substance Abuse","Programs","","http://www.pdmpassist.org/"
"Comprehensive Opioid Abuse Resource Center","The Bureau of Justice Assistance's (BJA) Comprehensive Opioid Abuse Program (COAP) Resource Center supports effective state, local, and tribal responses to combating the nationwide opioid epidemic.","","Institute for Intergovernmental Research","","Substance Abuse","Programs","","https://www.coapresources.org/"
"Center for Task Force Training Program","The Center for Task Force Training (CenTF) Program provides training and technical assistance services to law enforcement agencies throughout the United States and focuses on the management of multijurisdictional task force operations.","","Institute for Intergovernmental Research","","Capacity-building","Programs","","https://www.centf.org/"
"VALOR Program - Executive Leadership Workshop: Creating An Organizational Culture of Safety and Wellness","The VALOR Executive Leadership Workshop inspires, educates, and challenges law enforcement executives to advance officer safety and wellness strategies within their own agencies.","","Institute for Intergovernmental Research","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.valorforblue.org/VALOR-Training/Training-Descriptions"
"VALOR Program - Survive and Thrive: Protecting You and Your Fellow Officers","This VALOR Program training, offered as a one- or two-day course, provides officers at the all levels with the essentials to survive and thrive by emphasizing the importance of being physically and mentally prepared, maintaining situational awareness, combating complacency, and remaining vigilant","","Institute for Intergovernmental Research","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.valorforblue.org/VALOR-Training/Training-Descriptions"
"The State and Local Anti-Terrorism Training Program","The Bureau of Justice Assistance State and Local Anti-Terrorism Training's primary objective is the delivery of specialized terrorism/criminal extremism orientation, interdiction, investigation, and prevention training to state, local, and tribal law enforcement executives, command personnel, int","","Institute for Intergovernmental Research","","Law Enforcement","Training Delivery - Classroom Training / Onsite","",""
"National Officer Safety Initiatives: The National Consortium on Preventing Law Enforcement Suicide","Through the newly created National Consortium on Preventing Law Enforcement Suicide (the Consortium), a program of the Bureau of Justice Assistance's National Officer Safety Initiatives, the International Association of Chiefs of Police will lead a national conversation around the issues of offic","","International Association of Chiefs of Police","","Law Enforcement, Mental Health","Programs","","https://www.theiacp.org/resources/document/law-enforcement-suicide-prevention-an…"
"Smaller Law Enforcement Agency Program","Since 1997, the Smaller Law Enforcement Agency Program, with support from the Bureau of Justice Assistance, has been providing resources for the largest portion of the International Association of Chiefs of Police's membership, departments serving fewer than 50,000 residents.","","International Association of Chiefs of Police","","Law Enforcement","Programs","","https://www.theiacp.org/projects/smaller-law-enforcement-agency-program"
"Enhancing Law Enforcement Human Trafficking Task Force Operations","With support from the Bureau of Justice Assistance (BJA) and in partnership with AEquitas and John Jay College of the City University of New York, the International Association of Chiefs of Police is working to increase the capabilities of BJA-funded Enhanced Collaborative Model (ECM) Human Traff","","International Association of Chiefs of Police","","Law Enforcement","Programs","","https://www.theiacp.org/projects/anti-human-trafficking-training-and-technical-a…"
"Tribal Civil and Criminal Legal Assistance Program","The Tribal Civil and Criminal Legal Assistance (TCCLA) Program, supported by the Bureau of Justice Assistance, offers training and technical assistance to TCCLA grantees and sub-grantee legal aid organizations.","","National American Indian Court Judges Association","","Tribal Justice","Programs","",""
"""Tribal Healing to Wellness Courts: Key Components and Standards""","The Tribal Key Components of Healing to Wellness Courts form the foundation of all tribal drug courts. The Adult Drug Court Standards represent the latest research-based best practices for what works within the drug court setting.","https://www.youtube.com/watch?v=ZKY5pKJsYqs","National American Indian Court Judges Association","","Adjudication / Courts, Substance Abuse, Tribal Justice","Training Delivery - Webinar","",""
"""Building a Collaborative Court with Other Jurisdictions to Treat Nonviolent Tribal Adult Offenders""","Chief Judge Abby Abinanti, Anthony Trombetti, and Jolanda Ingram-Obie of the Yurok Tribal Court presented an overview of the collaborative court that administers the Yurok Wellness Program. They explained that the wellness program began in 2009 with support from the Bureau of Justice Assistance.","","National Association of Criminal Defense Lawyers","","Substance Abuse, Tribal Justice","Training Delivery - Webinar","",""
"""Grants Management Training""","The National Criminal Justice Association offers training and technical assistance (TTA) for state and local agencies responsible for managing and administering federal funding.","","National Criminal Justice Association","","Capacity-building","Training Delivery - Classroom Training / Onsite","",""
"Training and Techinical Assistance for Statewide Planning","The National Criminal Justice Association, with funding from the Bureau of Justice Assistance, offers training and technical assistance to state administering agencies to support strategic planning efforts and the implementation of evidence-based policies and practices.","","National Criminal Justice Association","","Capacity-building","Programs","",""
"Local Assistance State Team Training","Through a collaborative effort with the U.S. Department of Justice, this course provides the necessary training to help establish state and regional Local Assistance State Teams (LAST) to assist in the event of a line-of-duty death.","","National Fallen Firefighters Foundation","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.firehero.org/resources/department-resources/programs/local-assistanc…"
"Courage to Be Safe","This course is a presentation by the National Fallen Firefighters Foundation, through the Everyone Goes Home Program, that is designed to change the culture of accepting the loss of firefighters as a normal occurrence.
","","National Fallen Firefighters Foundation","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.everyonegoeshome.com/training/courage-safe-training/"
"Leadership, Accountability, Culture and Knowledge","This presentation by the National Fallen Firefighter Foundations examines the root causes of line-of-duty deaths and the role of Leadership, Accountability, Culture and Knowledge (LACK) as it influences the end result.","","National Fallen Firefighters Foundation","","Law Enforcement","Training Delivery - Webinar","","https://www.fireherolearningnetwork.com/Training_Programs/Leadership_Accountabil…"
"Creating Change in the Fire Service","This module is a roundtable discussion among five fire service leaders about how to create change in the fire service and lead a culture of safety.","","National Fallen Firefighters Foundation","","Law Enforcement","Training Delivery - Webinar","","https://www.fireherolearningnetwork.com/Training_Programs/Creating_Change_in_the…"
"Taking Care of Our Own","This course includes stories from family members who have lost a loved one, as well as a fire chief who has been in the unfortunate position of telling a survivor that their firefighter has been killed in the line of duty.","","National Fallen Firefighters Foundation","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.firehero.org/resources/department-resources/programs/taking-care-of-…"
"Evidence Challenges for Administrative Law Judges: Web-Based","The evidence issues that an administrative law judge confronts can be complex and challenging. This web-based course offers a convenient way to explore methods for making evidentiary rulings quickly and confidently without having to leave your docket.
","","National Judicial College","","Adjudication / Courts","Training Delivery - Online Training","","https://www.judges.org/evrplus_registration/?action=evrplusegister&event_id=3"
"Identifying and Seizing Electronic Evidence","This course introduces the information and techniques law enforcement personnel need to safely and methodically collect and preserve electronic evidence at a crime scene.","","National White Collar Crime Center","","Law Enforcement","Training Delivery - Online Training","","https://www.nw3c.org/online-training/online-course-detail/52"
"PERF Improving Homicide Investigations Technical Assistance","The Police Executive Research Forum (PERF) offers national-level technical assistance (TA) programs, as well as customized TA services, to federal, state, and local law enforcement agencies across the nation.","","Police Executive Research Forum","","Law Enforcement","Technical Assistance","","https://www.policeforum.org/services"
"The Changing Nature of Crime and Criminal Investigations","On November 28, 2018, the Bureau of Justice Assistance National Training and Technical Assistance Center hosted the “Changing Nature of Crime and Criminal Investigations” webinar in partnership with the Police Executive Research Forum (PERF).","https://www.youtube.com/watch?v=G0nAXbxApik","Police Executive Research Forum","","Crime Prevention, Justice Information Sharing, Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Changing%20Nature%20of%20Crime%20and%20Criminal%20Investigations_PERF_11-28-18_508.pdf
",""
"PRA Technical Assistance","Under the Bureau of Justice Assistance's VALOR Program, Policy Research Associates, Inc. (PRA) provides technical assistance to states, territories, and tribes through a broad range of services (both onsite and virtual) to guide policy and practice change.","","Policy Research Associates","","Mental Health, Substance Abuse","Technical Assistance","","https://www.prainc.com/our-work/services/"
"Polis Patrol Expert - Digital Training System","Polis Patrol Expert is a web-based digital training system that gives law enforcement agencies of any size a simple, affordable way to create, deliver, and evaluate training scenarios using video footage from body-worn cameras or any other source.
","","Polis Solutions, Inc","","Law Enforcement","Training Delivery - Online Training","","https://polispatrolexpert.com/"
"T3 Training - Tact, Tactics, and Trust","Tact, Tactics, and Trust is an evidence-based police training system that combines essential officer safety, communication, and trust-building skills into a unified curriculum.","","Polis Solutions, Inc","","Law Enforcement","Training Delivery - Classroom Training / Onsite","","https://www.polis-solutions.net/t3"
"Body-Worn Camera Training and Technical Assistance","The Bureau of Justice Assistance launched the Body-Worn Camera (BWC) Policy Implementation Program (PIP) in fiscal year 2015 to assist law enforcement agencies with the enhancement or implementation of BWC initiatives.","","The CNA Corporation","","Law Enforcement","Programs","","http://www.bwctta.com/"
"Tribal-State Collaboration Project","The Tribal Law and Policy Institute (TLPI) provides resources as well as training and technical assistance designed to enhance tribal-state judicial collaborations and tribal justice systems.","","Tribal Law and Policy Institute","","Tribal Justice","Technical Assistance","","https://www.walkingoncommonground.org/"
"Tribal Healing to Wellness Courts Project","With support from the Bureau of Justice Assistance, the Tribal Law and Policy Institute provides a Tribal Healing to Wellness Court Training and Technical Assistance project, which includes onsite and offsite technical assistance, regional and national trainings, a publication series, and a webin","","Tribal Law and Policy Institute","","Tribal Justice","Technical Assistance","","http://wellnesscourts.org/"
"Introducing the Public Safety Risk Assessment Clearinghouse","On November 1, 2018, the Bureau of Justice Assistance (BJA), in partnership with the Urban Institute’s Justice Policy Center, presented the webinar ""Introducing the Public Safety Risk Assessment Clearinghouse."" This webinar presented the Public Safety Risk Assessment Clearinghouse (PSRAC), an onl","https://youtu.be/lOeAjDVUpmc","Urban Institute","","Capacity-building, Justice Information Sharing","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Public%20Safety%20Risk%20Assessment%20Clearinghouse%20Webinar_final.pdf
",""
"Serving Safely: Enhancing Policing for Persons with Mental Illnesses and Developmental Disabilities","On February 13, 2019, the Bureau of Justice Assistance (BJA), in partnership with the Vera Institute of Justice, presented the webinar ""Serving Safely: Enhancing Policing for Persons with Mental Illnesses and Developmental Disabilities."" This webinar provided participants with an overview of Serv","https://youtu.be/oqEjMvQMNRE","Vera Institute of Justice","","Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Serving%20Safely%20Overview%20Webinar%20Presentation.pdf
",""
"Serving Safely: Victims, Witnesses, and Defendants with Intellectual and Developmental Disabilities","People with intellectual and developmental disabilities (I/DD) are over-represented in every part of the criminal justice system, including as victims and suspects or defendants.","https://www.youtube.com/watch?v=Xf0T1zjv9Ws","Vera Institute of Justice","","Crime Prevention, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Victims%2C%20Witnesses%2C%20and%20Defendants%20with%20Intellectual%20and%20Developmental%20Disabilities%2C%20Key%20Information%20for%20Prosecutors.pdf
",""
"Serving Safely: Intellectual and Developmental Disabilities: 10 Facts Law Enforcement Officers Need to Know","This webinar provides 10 practical tips law enforcement officers can use to effectively serve people with intellectual and developmental disabilities.","https://www.youtube.com/watch?v=LfJbwFtY9VQ","Vera Institute of Justice","","Crime Prevention, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Intellectual%20and%20Developmental%20Disabilities%2C%2010%20Facts%20Law%20Enforcement%20Officers%20Need%20to%20Know.pdf
",""
"Serving Safely: The Case for Police-Mental Health Collaboration: What Every Law Enforcement Executive Should Know","People living with mental illnesses and intellectual and developmental disabilities (I/DD) are disproportionately represented in contacts with police. These interactions can lead to stressful and dangerous conditions for everyone involved.","https://www.youtube.com/watch?v=vJm2333D7f4&feature=youtu.be","Vera Institute of Justice","","Crime Prevention, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/September%2024%20Serving%20Safely%20Webinar%20-The%20Case%20for%20PMHC%20Programs_FINAL%20508c.pdf
",""
"Serving Safely: Research to Improve Law Enforcement Responses to Persons with Mental Illnesses and Intellectual/Disabilities","This webinar provides participants with strategies to improve the behavioral health crisis response for individuals with mental illnesses and intellectual and developmental disabilities (I/DD).","https://www.youtube.com/watch?v=10Qx5Y7Jovk","Vera Institute of Justice","","Crime Prevention, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Research%20to%20Improve%20Law%20Enforcement%20Responses%20to%20Persons%20with%20Mental%20Illnesses%20and%20Developmental%20Disabilities.pdf
",""
